1 3 4 4 2 2 3 3 3 9999 9999 9999 9999
2 2 2 2 1 1 3 3 1 3 5 5 3
3 1 2 1 2 1 2 2 2 2 3 4 2
4 4 2 4 1 2 1 4 1 9999 9999 9999 9999
5 1 5 4 1 1 5 2 1 9999 9999 9999 9999
6 1 2 2 1 4 3 4 1 2 3 2 2
7 4 5 4 2 4 4 4 3 9999 9999 9999 9999
8 2 2 2 1 2 2 3 3 9999 9999 9999 9999
9 1 1 1 1 1 1 2 1 5 1 2 5
10 5 4 3 3 3 2 2 1 4 3 4 2
11 5 2 1 1 1 1 1 1 3 2 1 1
12 1 1 3 1 3 3 2 3 3 2 3 1
13 1 1 1 1 1 1 1 1 9999 9999 9999 9999
14 4 3 1 2 2 4 2 1 2 4 4 2
15 1 2 4 1 1 1 4 1 3 2 2 2
16 4 5 3 2 2 2 3 2 2 5 4 2
17 1 3 2 1 1 2 3 1 3 2 2 2
18 1 3 2 2 1 1 1 1 9999 9999 9999 9999
19 4 5 4 2 1 2 2 2 3 5 4 2
20 2 5 4 4 2 4 4 2 9999 9999 9999 9999
22 4 2 1 1 2 2 2 1 9999 9999 9999 9999
23 1 2 1 1 1 1 1 1 5 3 3 3
24 2 4 3 3 5 5 3 4 9999 9999 9999 9999
25 2 2 1 1 4 1 4 1 2 2 4 2
26 3 4 2 2 1 3 2 1 5 5 4 2
27 1 1 1 1 1 4 1 1 4 2 2 1
28 3 3 3 3 4 3 4 3 3 3 3 3
29 4 4 1 2 4 5 5 2 3 3 1 4
30 4 4 4 3 4 4 2 2 9999 9999 9999 9999
31 1 2 2 2 1 1 1 1 2 3 4 2
32 2 2 3 2 2 2 2 2 2 2 4 2
33 3 2 2 2 2 2 2 2 9999 9999 9999 9999
34 2 4 4 1 2 3 4 1 9999 9999 9999 9999
35 2 3 3 1 3 3 4 2 2 4 3 2
36 1 2 2 1 1 1 1 1 9999 9999 9999 9999
37 4 5 4 2 5 5 2 2 4 5 5 4
38 2 2 2 1 1 4 4 1 4 5 3 3
39 1 1 2 2 2 1 2 2 4 3 3 3
40 1 1 1 1 1 1 1 1 1 1 1 1
41 2 4 1 3 2 3 2 1 9999 9999 9999 9999
42 3 2 1 1 3 2 1 1 9999 9999 9999 9999
43 2 2 1 2 4 2 3 2 2 1 2 2
44 4 5 4 2 5 5 5 2 2 5 4 3
47 3 3 4 3 9999 9999 9999 9999 4 2 3 2
50 5 2 2 2 9999 9999 9999 9999 2 1 2 1
51 3 3 4 2 2 2 3 2 4 4 5 2
52 3 1 3 1 1 9999 9999 9999 3 2 3 1
53 1 1 1 1 3 2 1 2 3 4 4 2
54 1 2 2 1 1 2 2 2 2 3 2 1
55 4 2 4 4 3 2 1 2 9999 9999 9999 9999
56 2 4 2 2 2 2 2 2 2 4 4 1
57 2 2 2 1 2 2 2 1 2 3 4 2
58 5 1 1 2 1 1 1 1 2 2 2 2
59 4 4 2 2 3 3 2 3 9999 9999 9999 9999
60 2 3 4 1 3 2 2 1 2 4 4 1
62 1 3 3 1 1 1 3 1 1 2 3 1
63 9999 9999 9999 9999 2 3 1 2 1 2 3 1
64 1 2 2 1 2 3 3 3 9999 9999 9999 9999
65 2 2 2 1 9999 9999 9999 9999 1 3 2 3
66 1 3 2 1 4 4 5 3 9999 9999 9999 9999
67 2 2 1 1 9999 9999 9999 9999 4 4 3 2
68 2 5 4 2 2 3 4 3 9999 9999 9999 9999
69 3 5 2 2 3 5 5 1 9999 9999 9999 9999
70 4 4 3 3 9999 9999 9999 9999 1 5 4 2
71 3 2 2 2 1 2 3 2 3 4 3 1
72 2 1 2 1 1 3 2 2 1 3 2 1
74 1 2 2 1 1 4 4 1 3 5 5 3
75 4 2 4 1 9999 9999 9999 9999 4 2 2 1
76 1 2 1 1 1 2 1 1 2 3 3 2
77 1 2 2 2 1 4 1 1 2 3 5 2
78 2 2 2 1 9999 9999 9999 9999 2 5 2 1
79 1 1 2 2 1 2 1 1 2 2 2 2
80 2 2 2 2 2 3 2 2 2 2 2 2
81 2 2 2 1 2 2 2 1 2 2 2 2
83 1 3 1 1 1 3 1 1 2 3 2 2
84 2 1 3 2 9999 9999 9999 9999 2 3 3 2
85 2 4 3 1 2 4 2 2 5 5 4 2
86 2 2 2 1 2 4 4 4 2 3 4 2
87 2 2 3 1 9999 9999 9999 9999 3 4 4 2
88 5 5 1 1 4 3 2 4 4 5 4 2
89 2 2 1 1 1 2 2 2 9999 9999 9999 9999
90 1 3 3 3 2 2 4 3 9999 9999 9999 9999
91 1 4 1 1 1 4 1 3 1 5 1 1
92 2 2 2 1 4 2 4 1 9999 9999 9999 9999
93 2 2 2 1 4 5 4 3 9999 9999 9999 9999
94 3 3 2 2 3 3 2 1 3 4 3 2
95 4 4 4 2 4 4 5 4 9999 9999 9999 9999
96 2 2 2 1 1 2 1 1 1 2 1 1
