"mentaal_welzijn" "film_week" "film_weekend" "games_week" "games_weekend" "computer_week" "computer_weekend" "smartphone_week" "smartphone_weekend" "etniciteit" "regio" "geslacht"
"1" 56 2 4 0.5 0.5 0.5 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"2" 57 1 4 0 0 1 2 1 3 "wit" "niet gedepriveerd" "meisje"
"3" 44 1 3 0 0 0.5 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"4" 56 3 4 0 0.5 1 2 1 2 "wit" "niet gedepriveerd" "meisje"
"5" 54 1 2 0 0 3 1 1 2 "wit" "niet gedepriveerd" "meisje"
"6" 50 0.5 2 0 0 1 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"7" 49 2 3 0 0 1 3 1 3 "wit" "niet gedepriveerd" "meisje"
"8" 38 3 4 0 0 1 0.5 1 1 "wit" "niet gedepriveerd" "meisje"
"9" 42 0.5 1 0 0.5 3 2 1 1 "andere" "niet gedepriveerd" "meisje"
"10" 46 3 2 0 0 2 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"11" 57 0.5 1 0 0 1 3 1 2 "wit" "niet gedepriveerd" "meisje"
"12" 46 3 4 0 0.5 0 0 0 0 "wit" "niet gedepriveerd" "meisje"
"13" 50 0 1 0 0 1 2 1 2 "wit" "niet gedepriveerd" "meisje"
"14" 54 0.5 1 0 0.5 2 3 0.5 1 "wit" "niet gedepriveerd" "meisje"
"15" 52 1 2 0 0 2 1 1 0.5 "wit" "niet gedepriveerd" "meisje"
"16" 50 0.5 3 0 0 3 3 1 2 "wit" "niet gedepriveerd" "meisje"
"17" 53 0.5 2 0 0 1 1 0.5 1 "wit" "niet gedepriveerd" "meisje"
"18" 57 1 2 0 0 0.5 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"19" 50 2 3 0 0 2 3 1 2 "wit" "niet gedepriveerd" "meisje"
"20" 61 2 4 0 1 3 3 0.5 1 "wit" "niet gedepriveerd" "meisje"
"21" 41 2 2 0.5 0 2 2 1 2 "wit" "niet gedepriveerd" "meisje"
"22" 52 1 3 0 0 2 2 1 3 "wit" "niet gedepriveerd" "meisje"
"23" 53 1 3 0 0 2 4 0 0.5 "wit" "niet gedepriveerd" "meisje"
"24" 40 0.5 2 0 0 1 3 0 0 "wit" "niet gedepriveerd" "meisje"
"25" 43 0 2 0 0 2 3 1 2 "wit" "niet gedepriveerd" "meisje"
"26" 44 2 2 0 0 0.5 0 1 0.5 "wit" "niet gedepriveerd" "meisje"
"27" 31 0.5 0.5 0 0 3 3 1 2 "wit" "niet gedepriveerd" "meisje"
"28" 50 1 3 0 0.5 1 2 0.5 0 "wit" "niet gedepriveerd" "meisje"
"29" 43 3 2 0 0.5 3 2 1 1 "wit" "niet gedepriveerd" "meisje"
"30" 48 1 2 0 0 0 0 1 2 "wit" "niet gedepriveerd" "meisje"
"31" 34 1 4 0 0.5 3 2 1 2 "wit" "niet gedepriveerd" "meisje"
"32" 54 2 4 0 0 1 1 1 2 "wit" "niet gedepriveerd" "meisje"
"33" 49 2 3 1 1 3 3 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"34" 42 2 1 0 0 3 2 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"35" 61 3 3 0 2 2 2 0 0.5 "wit" "niet gedepriveerd" "meisje"
"36" 49 0.5 1 0 0 0.5 0.5 0.5 1 "wit" "niet gedepriveerd" "meisje"
"37" 56 2 3 0 0 2 2 1 2 "wit" "niet gedepriveerd" "meisje"
"38" 54 2 3 0 0 2 1 0.5 1 "wit" "niet gedepriveerd" "meisje"
"39" 44 0.5 2 0 0 2 4 0 0.5 "wit" "niet gedepriveerd" "meisje"
"40" 32 2 3 0 0 0.5 0.5 0 0 "wit" "niet gedepriveerd" "meisje"
"41" 67 1 3 0 0 2 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"42" 44 1 3 0.5 2 0.5 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"43" 58 0.5 0.5 0 0 0 0 0 0 "wit" "niet gedepriveerd" "meisje"
"44" 38 3 4 0 0 2 3 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"45" 45 1 2 0 0 0.5 1 0 0 "wit" "niet gedepriveerd" "meisje"
"46" 44 2 1 0 0 2 0.5 1 1 "wit" "niet gedepriveerd" "meisje"
"47" 49 2 4 0 3 3 2 1 2 "wit" "niet gedepriveerd" "meisje"
"48" 43 0.5 2 0 0 1 2 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"49" 46 2 3 0 0 2 2 1 2 "wit" "niet gedepriveerd" "meisje"
"50" 53 3 4 0 0 0.5 0.5 0.5 1 "wit" "niet gedepriveerd" "meisje"
"51" 36 1 2 0 0 3 4 1 2 "wit" "niet gedepriveerd" "meisje"
"52" 40 0 0.5 0.5 1 0.5 1 0.5 1 "wit" "niet gedepriveerd" "meisje"
"53" 39 2 3 0 1 3 4 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"54" 42 2 2 0 0 0 0.5 0 0 "wit" "niet gedepriveerd" "meisje"
"55" 55 2 4 1 2 3 1 0 0 "wit" "niet gedepriveerd" "meisje"
"56" 53 1 0 0 0 0.5 0 1 2 "wit" "niet gedepriveerd" "meisje"
"57" 55 1 3 0.5 2 2 3 0.5 1 "wit" "niet gedepriveerd" "meisje"
"58" 47 0.5 0.5 0 0.5 1 2 1 1 "wit" "niet gedepriveerd" "meisje"
"59" 56 1 3 0 0 2 2 1 1 "wit" "niet gedepriveerd" "meisje"
"60" 52 2 3 0.5 0.5 1 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"61" 62 2 3 0.5 1 3 3 1 1 "wit" "niet gedepriveerd" "meisje"
"62" 47 3 3 0.5 0.5 2 2 1 4 "wit" "niet gedepriveerd" "meisje"
"63" 43 2 2 0 0 2 2 0 0 "wit" "niet gedepriveerd" "meisje"
"64" 42 1 1 0 0 0 0.5 1 3 "wit" "niet gedepriveerd" "meisje"
"65" 45 0.5 1 0 0 0.5 1 0 0 "wit" "niet gedepriveerd" "meisje"
"66" 52 2 3 0 0.5 1 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"67" 47 1 2 0 1 0.5 2 1 1 "wit" "niet gedepriveerd" "meisje"
"68" 54 1 2 0 0 1 2 0 0 "wit" "niet gedepriveerd" "meisje"
"69" 53 3 4 0 1 1 0 0.5 2 "wit" "niet gedepriveerd" "meisje"
"70" 43 1 3 1 1 2 3 1 2 "wit" "niet gedepriveerd" "meisje"
"71" 49 2 2 0 0 2 2 1 1 "wit" "niet gedepriveerd" "meisje"
"72" 58 1 2 0 0 0 0 1 2 "wit" "niet gedepriveerd" "meisje"
"73" 44 3 4 0 0.5 2 3 1 1 "wit" "niet gedepriveerd" "meisje"
"74" 45 1 1 0 0 1 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"75" 51 1 3 0 0 2 3 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"76" 55 2 2 1 1 1 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"77" 51 1 2 0 0 1 1 1 2 "wit" "niet gedepriveerd" "meisje"
"78" 49 2 1 0 0 0 0 1 2 "wit" "niet gedepriveerd" "meisje"
"79" 58 2 4 0 0 3 4 0.5 1 "andere" "niet gedepriveerd" "meisje"
"80" 60 0 1 0 0 0.5 0 1 3 "andere" "niet gedepriveerd" "meisje"
"81" 42 2 3 0 0 1 0.5 0.5 0.5 "andere" "niet gedepriveerd" "meisje"
"82" 57 0 3 0 3 2 3 0.5 2 "andere" "niet gedepriveerd" "meisje"
"83" 52 2 2 0 0 2 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"84" 57 2 2 0 0 1 1 1 2 "andere" "niet gedepriveerd" "meisje"
"85" 51 0 0.5 0 0.5 1 1 0 0 "andere" "niet gedepriveerd" "meisje"
"86" 45 1 2 0.5 1 0 0.5 0.5 1 "andere" "niet gedepriveerd" "meisje"
"87" 41 1 3 0 0 0.5 2 1 2 "andere" "niet gedepriveerd" "meisje"
"88" 28 0 0.5 0 0 0 0.5 1 2 "andere" "niet gedepriveerd" "meisje"
"89" 47 1 1 0 0 0.5 0.5 0.5 1 "wit" "niet gedepriveerd" "meisje"
"90" 42 1 2 1 1 0.5 2 0.5 1 "andere" "niet gedepriveerd" "meisje"
"91" 47 2 4 0 0 4 2 1 2 "andere" "niet gedepriveerd" "meisje"
"92" 63 0.5 1 0 0 1 0.5 0.5 0 "andere" "niet gedepriveerd" "meisje"
"93" 53 1 4 0 0.5 2 2 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"94" 25 1 0.5 0 0 2 3 1 0.5 "andere" "niet gedepriveerd" "meisje"
"95" 43 1 4 0.5 2 0.5 0.5 1 2 "andere" "niet gedepriveerd" "meisje"
"96" 40 2 3 0 0 2 4 1 2 "andere" "niet gedepriveerd" "meisje"
"97" 26 1 1 0 0.5 1 1 0.5 0.5 "andere" "niet gedepriveerd" "meisje"
"98" 57 0.5 2 0 0 0.5 1 0.5 1 "andere" "niet gedepriveerd" "meisje"
"99" 57 1 2 0 0 0.5 1 0.5 2 "andere" "niet gedepriveerd" "meisje"
"100" 46 0.5 2 0 0 1 3 1 3 "andere" "gedepriveerd" "meisje"
"101" 37 2 4 0.5 0 3 3 1 3 "andere" "gedepriveerd" "meisje"
"102" 55 0.5 2 0 0 0 0 0 0.5 "andere" "gedepriveerd" "meisje"
"103" 40 2 4 0 0 2 2 0 0 "andere" "gedepriveerd" "meisje"
"104" 50 1 3 0 0.5 1 2 0 0 "andere" "gedepriveerd" "meisje"
"105" 35 0.5 0.5 0 0 0.5 0.5 0.5 0.5 "andere" "gedepriveerd" "meisje"
"106" 46 3 4 0.5 0 1 1 0.5 0.5 "andere" "gedepriveerd" "meisje"
"107" 42 1 0.5 0 0.5 2 0.5 0.5 2 "andere" "gedepriveerd" "meisje"
"108" 59 0.5 4 0 0.5 3 4 0 0 "wit" "niet gedepriveerd" "meisje"
"109" 44 1 2 0 0 0 0 0.5 1 "wit" "niet gedepriveerd" "meisje"
"110" 47 2 2 0 0 0 0 1 2 "andere" "niet gedepriveerd" "meisje"
"111" 46 0.5 2 0 0 2 1 1 2 "wit" "niet gedepriveerd" "meisje"
"112" 51 2 3 0.5 1 3 3 1 1 "wit" "niet gedepriveerd" "meisje"
"113" 46 1 1 0 0 0.5 0.5 1 2 "wit" "niet gedepriveerd" "meisje"
"114" 51 2 4 0 0 2 3 0.5 1 "wit" "niet gedepriveerd" "meisje"
"115" 45 0.5 0.5 0 0 2 3 1 2 "wit" "niet gedepriveerd" "meisje"
"116" 56 3 4 0 0.5 3 2 1 2 "wit" "niet gedepriveerd" "meisje"
"117" 46 2 2 0 0 1 2 0 0 "wit" "niet gedepriveerd" "meisje"
"118" 58 0 1 0 0 1 1 0.5 2 "wit" "niet gedepriveerd" "meisje"
"119" 49 0.5 0.5 0 0 1 2 1 2 "wit" "niet gedepriveerd" "meisje"
"120" 55 1 2 0 0 1 2 0 0 "wit" "niet gedepriveerd" "meisje"
"121" 52 0.5 1 0 0 2 2 1 1 "wit" "niet gedepriveerd" "meisje"
"122" 53 2 2 0 0 2 3 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"123" 57 2 1 0 1 2 3 1 2 "wit" "niet gedepriveerd" "meisje"
"124" 53 1 1 0 0 0 0.5 1 2 "wit" "niet gedepriveerd" "meisje"
"125" 41 1 1 0 0 1 2 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"126" 45 1 2 0 0 2 1 1 2 "wit" "niet gedepriveerd" "meisje"
"127" 52 0 2 0 0 0.5 0.5 1 2 "wit" "niet gedepriveerd" "meisje"
"128" 44 3 4 0.5 1 1 1 1 1 "wit" "niet gedepriveerd" "meisje"
"129" 44 2 2 0 0 2 4 0 0 "wit" "niet gedepriveerd" "meisje"
"130" 39 0.5 2 0 0 0.5 0.5 1 2 "wit" "niet gedepriveerd" "meisje"
"131" 56 2 1 0 0 0.5 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"132" 45 1 3 0 0 1 2 0 0.5 "wit" "niet gedepriveerd" "meisje"
"133" 54 3 2 0 0 1 3 0 0.5 "wit" "niet gedepriveerd" "meisje"
"134" 60 1 2 0 0 1 2 1 2 "wit" "niet gedepriveerd" "meisje"
"135" 47 3 4 0 0 3 4 1 1 "wit" "niet gedepriveerd" "meisje"
"136" 46 2 3 0 0 0.5 0.5 1 3 "wit" "niet gedepriveerd" "meisje"
"137" 40 2 2 0 0 0.5 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"138" 55 1 2 0 0 1 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"139" 49 0.5 1 0 0 3 4 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"140" 38 2 4 0 0 2 3 1 1 "wit" "niet gedepriveerd" "meisje"
"141" 56 2 2 0 0 3 2 1 1 "wit" "niet gedepriveerd" "meisje"
"142" 50 3 3 0 0 1 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"143" 35 0 2 1 1 0 0 0 0.5 "wit" "niet gedepriveerd" "meisje"
"144" 38 1 2 0 0 1 2 1 2 "wit" "niet gedepriveerd" "meisje"
"145" 67 0 0 0 0 2 1 1 2 "wit" "niet gedepriveerd" "meisje"
"146" 52 2 4 0 0 4 4 1 0.5 "wit" "niet gedepriveerd" "meisje"
"147" 52 2 3 0 0 0 0 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"148" 47 2 4 0 0.5 1 4 1 1 "wit" "niet gedepriveerd" "meisje"
"149" 55 3 4 0 0.5 2 4 1 2 "wit" "niet gedepriveerd" "meisje"
"150" 54 2 3 0.5 1 1 0.5 0.5 1 "wit" "niet gedepriveerd" "meisje"
"151" 66 2 3 0 0 0 0 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"152" 54 2 3 0 0 3 4 0.5 1 "wit" "niet gedepriveerd" "meisje"
"153" 52 0.5 1 0 0 3 4 0.5 0.5 "andere" "niet gedepriveerd" "meisje"
"154" 48 2 2 0 0 1 1 0.5 1 "wit" "niet gedepriveerd" "meisje"
"155" 41 1 0.5 0 0.5 2 4 1 3 "wit" "niet gedepriveerd" "meisje"
"156" 54 2 3 0 0.5 1 1 1 2 "wit" "niet gedepriveerd" "meisje"
"157" 45 2 4 0 2 2 3 0.5 0 "wit" "niet gedepriveerd" "meisje"
"158" 49 0.5 1 0 0 3 4 1 3 "wit" "niet gedepriveerd" "meisje"
"159" 38 2 0.5 0 2 4 4 0 0.5 "wit" "niet gedepriveerd" "meisje"
"160" 40 0.5 2 0 0 0 1 1 3 "wit" "niet gedepriveerd" "meisje"
"161" 53 0.5 2 0 0.5 3 3 1 2 "wit" "niet gedepriveerd" "meisje"
"162" 41 1 3 0 0 0 1 0.5 1 "wit" "niet gedepriveerd" "meisje"
