id,iso,name,year,MPI,stDev,rank,nrVars,MPI_E,stDev_E,rank_E,nrVars_E,MPI_S,stDev_S,rank_S,nrVars_S,MPI_I,stDev_I,rank_I,nrVars_I
13,"AUS","Australia",1996,.7525,.5413,1,6,.6093,.4483,1,2,.3617,.5366,1,2,.553,.8402,,1
13,"AUS","Australia",1997,.8081,.5506,1,2,.5933,.4537,1,0,.3969,.5404,1,1,.6471,.8569,,0
13,"AUS","Australia",1998,.8603,.5504,1,2,.5736,.4583,1,0,.4319,.5406,1,1,.7381,.8571,,0
13,"AUS","Australia",1999,.9056,.553,1,2,.5481,.4588,2,0,.4579,.5374,1,1,.83,.8643,1,0
13,"AUS","Australia",2000,.9581,.5501,1,10,.5327,.4583,2,0,.4831,.5325,1,1,.9274,.8594,1,8
13,"AUS","Australia",2001,1.0078,.5433,1,6,.5174,.4545,2,2,.5124,.5241,1,2,1.0147,.8442,1,1
13,"AUS","Australia",2002,1.0602,.5311,2,2,.5003,.4425,2,0,.5442,.5157,1,1,1.1066,.834,1,0
13,"AUS","Australia",2003,1.1167,.5181,2,7,.4818,.4302,2,3,.5778,.4979,1,2,1.2067,.8167,1,1
13,"AUS","Australia",2004,1.1682,.4978,2,3,.4658,.4198,2,1,.6069,.4767,2,1,1.2985,.7852,1,0
13,"AUS","Australia",2005,1.2159,.4817,3,8,.4491,.4053,2,4,.6353,.458,2,2,1.384,.7577,1,1
13,"AUS","Australia",2006,1.2659,.4573,3,3,.4279,.3869,3,1,.6668,.435,2,1,1.4756,.7213,1,0
13,"AUS","Australia",2007,1.3161,.4227,3,8,.4131,.3621,3,4,.7051,.403,2,1,1.5543,.673,2,3
13,"AUS","Australia",2008,1.3715,.3885,4,3,.3994,.3322,3,1,.7415,.3646,2,0,1.6444,.6179,2,2
13,"AUS","Australia",2009,1.4339,.3455,4,6,.3865,.2958,2,4,.7875,.3096,2,1,1.7383,.5559,3,1
13,"AUS","Australia",2010,1.4862,.2845,5,189,.3719,.2462,2,21,.8226,.2343,4,21,1.8243,.4678,3,147
13,"AUS","Australia",2011,1.5163,.2505,5,187,.3646,.2323,2,24,.8342,.2095,3,22,1.8814,.3961,4,141
13,"AUS","Australia",2012,1.5406,.2353,7,180,.3579,.2339,3,20,.8405,.2087,2,21,1.9314,.3441,6,139
13,"AUS","Australia",2013,1.5439,.2263,5,184,.3519,.2319,3,22,.8424,.2084,2,21,1.9421,.3146,5,141
13,"AUS","Australia",2014,1.5352,.2127,6,218,.3335,.2398,3,20,.8426,.2154,2,21,1.9429,.2674,7,177
14,"AUT","Austria",1996,-.4235,.5244,0,10,-.223,.4249,0,6,-.2304,.516,0,3,-.4055,.832,,1
14,"AUT","Austria",1997,-.4737,.5249,0,6,-.3192,.4285,0,4,-.2515,.5179,0,2,-.3891,.8286,,0
14,"AUT","Austria",1998,-.525,.523,0,6,-.4135,.4239,0,4,-.2714,.5153,0,2,-.3783,.827,,0
14,"AUT","Austria",1999,-.5739,.5169,0,6,-.5028,.4158,1,4,-.2954,.5086,0,2,-.3635,.8199,,0
14,"AUT","Austria",2000,-.6294,.5104,0,14,-.5997,.4089,1,4,-.3171,.4951,0,2,-.3567,.8108,,8
14,"AUT","Austria",2001,-.68,.4988,0,10,-.6955,.4,1,6,-.3335,.4776,0,3,-.3464,.7964,,1
14,"AUT","Austria",2002,-.7301,.4803,0,6,-.7901,.3835,1,4,-.3496,.4586,0,2,-.3367,.773,0,0
14,"AUT","Austria",2003,-.7873,.4631,0,11,-.8875,.3666,1,7,-.3722,.4307,1,3,-.332,.7425,0,1
14,"AUT","Austria",2004,-.8421,.4373,0,7,-.9915,.3454,1,5,-.3894,.3962,1,2,-.321,.706,0,0
14,"AUT","Austria",2005,-.8941,.4067,1,12,-1.0938,.3192,1,8,-.4092,.3488,1,3,-.3038,.6686,0,1
14,"AUT","Austria",2006,-.9534,.367,1,1,-1.1958,.2894,2,1,-.432,.2875,1,0,-.2985,.6162,0,0
14,"AUT","Austria",2007,-1.0121,.3141,1,170,-1.298,.2461,2,28,-.4547,.1952,1,22,-.2919,.5442,0,120
14,"AUT","Austria",2008,-1.0282,.2792,1,165,-1.3564,.2354,2,25,-.4638,.191,1,21,-.2564,.4698,1,119
14,"AUT","Austria",2009,-1.022,.2535,1,170,-1.395,.2344,1,28,-.4636,.1904,1,22,-.2049,.4068,1,120
14,"AUT","Austria",2010,-.9892,.2337,2,198,-1.4286,.2416,1,25,-.4601,.1909,2,21,-.1075,.3375,1,152
14,"AUT","Austria",2011,-.9486,.227,2,201,-1.4761,.2485,1,33,-.4564,.1938,1,22,.0196,.3042,2,146
14,"AUT","Austria",2012,-.9176,.2152,2,194,-1.4912,.2502,1,29,-.4604,.1891,1,21,.1022,.285,3,144
14,"AUT","Austria",2013,-.8761,.2164,2,198,-1.502,.2546,1,31,-.4633,.1904,1,21,.2007,.2764,3,146
14,"AUT","Austria",2014,-.8016,.2102,2,232,-1.4985,.2634,1,29,-.4648,.195,1,21,.3508,.2462,4,182
17,"BEL","Belgium",1996,.3818,.5213,1,6,.5527,.4336,1,2,-.0228,.5211,,2,.2428,.821,,1
17,"BEL","Belgium",1997,.4155,.5265,1,2,.5302,.4374,1,0,.0062,.5271,0,1,.3049,.8203,,0
17,"BEL","Belgium",1998,.4697,.5266,1,2,.5098,.4383,1,0,.0676,.5283,0,1,.3741,.8236,,0
17,"BEL","Belgium",1999,.5363,.522,1,2,.4863,.4353,2,0,.1598,.5255,1,1,.4405,.8165,,0
17,"BEL","Belgium",2000,.6279,.514,1,10,.4635,.4331,2,0,.3018,.5265,1,1,.5069,.8,,8
17,"BEL","Belgium",2001,.7149,.5039,1,6,.4394,.4204,2,2,.4303,.5201,1,2,.5789,.786,1,1
17,"BEL","Belgium",2002,.7977,.4968,1,2,.4169,.4089,2,0,.5535,.5126,1,1,.6461,.7718,1,0
17,"BEL","Belgium",2003,.8742,.482,2,7,.395,.3908,2,3,.667,.5053,1,2,.7095,.7473,1,1
17,"BEL","Belgium",2004,.9651,.4647,2,3,.3749,.3649,2,1,.8014,.5055,2,1,.7796,.7171,1,0
17,"BEL","Belgium",2005,1.0309,.4428,2,8,.3535,.3397,2,4,.8838,.4975,2,2,.8521,.6777,1,1
17,"BEL","Belgium",2006,1.0666,.4166,3,3,.3326,.3072,3,1,.9068,.488,2,1,.9228,.619,1,0
17,"BEL","Belgium",2007,1.0779,.3793,3,152,.3095,.2588,3,24,.8831,.4636,2,17,.9934,.5517,1,111
